﻿AgNo,P_Name,A_Name,T_Name,OLD_ID_Agent,Agent_Name,TelMob,ID_Agent,TimeAgent
256,ชัยนาท,เมืองชัยนาท,นางลือ,04-011/2559(2562-2564),ร้านเสาวนีย์เจริญ,084-1520923,04-011/2559,25622564
257,ชัยนาท,มโนรมย์,ท่าฉนวน,04-033/2559(2562-2564),ร้านลำพวนการเกษตร,082-7070888,04-033/2559,25622564
258,ชัยนาท,วัดสิงห์,สิงห์,04-003/2563(2563-2565),ร้านสนุ่นการเกษตร,081-56829-98,04-003/2563,25632565
259,ชัยนาท,สรรคบุรี,แพรกศรีราชา,04-007/2562(2562-2564),ร้านไออุ่น,088-6595177,04-007/2562,25622564
260,ชัยนาท,สรรคบุรี,ดงคอน,04-007/2559(2562-2564),ห้างหุ้นส่วนจำกัด ดำรงทรัพย์ พันธุ์ข้าว,081-8607107,04-007/2559,25622564
261,ชัยนาท,สรรพยา,เขาแก้ว,04-002/2563(2563-2565),หจก. สินทรัยพ์อณัญรุ่งเรือง,087-8741599,04-002/2563,25632565
262,ชัยนาท,สรรพยา,ตลุก,04-002/2558(2564-2566),สหกรณ์การเกษตรสรรพยาจำกัด,056-433520,04-002/2558,25642566
263,ชัยนาท,หันคา,หนองแซง,04-019/2559(2562-2564),ร้านสำเริงการเกษตร,087-2118597,04-019/2559,25622564
264,ชัยภูมิ,เกษตรสมบูรณ์,กุดเลาะ,17-005/2563(2563-2565),สหกรณ์การเกษตรเกษตรสมบูรณ์ จำกัด,044-6169129,17-005/2563,25632565
265,ชัยภูมิ,เกษตรสมบูรณ์,บ้านยาง,12-012/2557(2564-2566),ร้านแต้รุ่งเรือง,081-54797793,12-012/2557,25642566
266,ชัยภูมิ,เกษตรสมบูรณ์,บ้านยาง,12-017/2561(2564-2566),ร้านแต้จี่แสงก่อสร้าง,087-6506587,12-017/2561,25642566
267,ชัยภูมิ,เมือง,บ้านค่าย,02-017/2559(2562-2564),สหกรณ์การเกษตรบ้านค่ายหมื่นแผ้ว จำกัด,044-056517,02-017/2559,25622564
268,ชัยภูมิ,เมืองชัยภูมิ,โพนทอง,17-002/2558(2564-2566),ร้าน วีระวรรรณการเกษตร,044-8942588,17-002/2558,25642566
269,ชัยภูมิ,แก้งคร้อ,ช่องสามหมอ,17-001/2561(2564-2566),เสียงเจริญการเกษตร,044-882867,17-001/2561,25642566
270,ชัยภูมิ,คอนสวรรค์,โคกมั่งงอย,17-015/2558(2564-2566),ห้างหุ้นส่วนจำกัด สำลีการเกษตร,044-848355,17-015/2558,25642566
271,ชัยภูมิ,คอนสวรรค์,คอนสวรรค์,02-018/2559(2562-2564),ร้าน พ.พาณิชย์,081-0741709,02-018/2559,25622564
272,ชัยภูมิ,คอนสาร,คอนสาร,17-009/2559(2562-2564),ห้างหุ้นส่วนจำกัด ดวงดีเมล็ดพันธุ์,087-1327763,17-009/2559,25622564
273,ชัยภูมิ,คอนสาร,ดงบัง,17-002/2564(2564-2566),ห้างหุ้นส่วนจำกัด ภูสิทธิ์การเกษตร,061-9525566,17-002/2564,25642566
274,ชัยภูมิ,จัตุรัส,หนองบัวใหญ่,02-024/2559(2562-2564),ร้านทรัพย์เจริญ,061-0528523,02-024/2559,25622564
275,ตาก,เมืองตาก,หนองหลวง,03-025/2559(2562-2564),สกต. ธกส.ตาก จำกัด,055-516646,03-025/2559,25622564
276,ตาก,แม่ระมาด,แม่ระมาด,03-001/2559(2562-2564),สหกรณ์การเกษตรแม่ระมาด  จำกัด,054-581242,03-001/2559,25622564
277,ตาก,แม่ระมาด,แม่ระมาด,03-016/2559(2563-2565),สหกรณ์นิคมแม่ระมาด  จำกัด,055-581011,03-016/2559,25632565
278,ตาก,แม่สอด,แม่กาษา,03-006/2559(2562-2564),สหกรณ์นิคมแม่สอด จำกัด,055-508697,03-006/2559,25622564
279,ตาก,แม่สอด,แม่สอด,03-003/2558(2564-2566),ร้านสุทธิดาการเกษตร,055-531884,03-003/2558,25642566
280,ตาก,แม่สอด,แม่สอด,03-008/2558(2564-2566),ห้างหุ้นส่วนจำกัด วิวัฒน์การเกษตร,055-531884,03-008/2558,25642566
281,ตาก,แม่สอด,แม่สอด,15-004/2563(2563-2565),ห้างหุ้นส่วนจำกัด วิวัฒน์การเกษตร,055-531884,15-004/2563,25632565
282,ตาก,แม่สอด,ท่าสายลวด,03-004/2557(2563-2565),สหกรณ์การเกษตรแม่สอด จำกัด,055-563774,03-004/2557,25632565
283,ตาก,แม่สอด,พระธานุผาแดง,03-005/2559(2562-2564),สหกรณ์การเกษตรพระธาตุผาแดง จำกัด,064-6500541,03-005/2559,25622564
284,นครปฐม,กำแพงแสน,กำแพงเสน,20-001/2564(2564-2566),บริษัท เพราพิลาศ จำกัด,034-351322,20-001/2564,25642566
285,นครปฐม,นครชัยศรี,ดอนแฝก,20-003/2562(2562-2564),บริษัท มาลีเกษตร จำกัด,034-990119,20-003/2562,25622564
286,นครพนม,เมือง,นาทราย,18-009/2559(2562-2564),สกต. ธ.ก.ส.นครพนม จำกัด,086-4506752,18-009/2559,25622564
287,นครพนม,เมืองนครพนม,บ้านผึ้ง,18-001/2558(2564-2566),ร้านโชคบุญญาฤทธิ์,063-6356165,18-001/2558,25642566
288,นครพนม,เมืองนครพนม,หนองญาติ,18-032/2559(2562-2564),ร้านโชคนครชัย,093-320326,18-032/2559,25622564
289,นครพนม,เรณูนคร,โพนทอง,18-004/2559(2562-2564),สหกรณ์การเกษตรเรณูนคร จำกัด,042-579113,18-004/2559,25622564
290,นครพนม,เรณูนคร,นาขาม,18-007/2562(2562-2564),ร้านแก้วคำข้าว,089-8637793,18-007/2562,25622564
291,นครพนม,ท่าอุเทน,ท่าอุเทน,18-008/2562(2562-2564),สหกรณ์การเกษตรท่าอุเทน จำกัด,042-581237,18-008/2562,25622564
292,นครพนม,ธาตุพนม,ดอนนางหงส์,18-004/2562(2562-2564),วิสาหกิจชุมชนพึ่งตนเองบ้านหนองสะโน,087-8555861,18-004/2562,25622564
293,นครพนม,ธาตุพนม,ฝั่งแดง,18-003/2562(2562-2564),วิสาหกิจชุมชนศูนย์จัดการศัตรูพืชชุมชน,093-3195149,18-003/2562,25622564
294,นครพนม,ธาตุพนม,พระกลางทุ่ง,18-025/2559(2562-2564),สหกรณ์การเกษตรธาตุพนม จำกัด,042-541153,18-025/2559,25622564
295,นครพนม,นาแก,นาแก,18-003/2564(2564-2566),ร้านสมบูรณ์ค้าข้าว,085-5442896,18-003/2564,25642566
296,นครพนม,นาแก,บ้านแก้ง,18-004/2563(2563-2565),ร้านคลังเกษตรนาแก ,081-9939896,18-004/2563,25632565
297,นครพนม,นาแก,พระซอง,18-012/2559(2562-2564),โรงสี ส.อำนวยค้าข้าว,042-583111,18-012/2559,25622564
298,นครพนม,นาแก,พิมาน,18-006/2562(2562-2564),ร้านชิณราช,089-5739737,18-006/2562,25622564
299,นครพนม,นาแก,หนองบ่อ,18-002/2561(2564-2566),ร้านสิทธิณรงค์พืชผล,090-8528568,18-002/2561,25642566
300,นครพนม,นาแก,หนองบ่อ,18-007/2563(2563-2565),ร้านเสาวนีย์การเกษตร,063-2418263,18-007/2563,25632565
301,นครพนม,นาทม,นาทม,18-008/2561(2564-2566),สหกรณ์การเกษตรน้ำฝนนาทม จำกัด,042-519414,18-008/2561,25642566
302,นครพนม,นาหว้า,นาหว้า,18-009/2563(2563-2565),ร้าน เอกธวัชฟาร์ม (สาขานาหว้า),0956684591,18-009/2563,25632565
303,นครพนม,นาหว้า,นาหว้า,18-010/2557(2563-2565),ห้างหุ้นส่วนจำกัด ต.เกษตรศิริ,086-3690269,18-010/2557,25632565
304,นครพนม,บ้านแพง,บ้านแพง,12-014/2557(2563-2565),สหกรณ์การเกษตรบ้านแพง จำกัด,042-591286,12-014/2557,25632565
305,นครพนม,บ้านแพง,บ้านแพง,18-004/2561(2564-2566),ห้างหุ้นสส่วนจำกัด มะนาวทองไรซ์กรุ๊ป,061-5254333,18-004/2561,25642566
306,นครพนม,บ้านแพง,หนองแวง,18-009/2561(2564-2566),ร้านสิทธิชัยการเกษตร,086-2315566,18-009/2561,25642566
307,นครพนม,ศรีสงคราม,ศรีสงคราม,18-007/2560(2563-2565),สหกรณ์การเกษตรศรีสงคราม จำกัด,042-599073,18-007/2560,25632565
308,นครราชสีมา,เมือง,ในเมือง,02-004/2559(2562-2564),บริษัท เค.พี.เจนเนอเรชั่น กรุ๊ป จำกัด,044-351589,02-004/2559,25622564
309,นครราชสีมา,เมือง,บ้านใหม่,02-030/2559(2562-2564),ร้านการเกษตรคลื่นลูกใหม่,089-6244793,02-030/2559,25622564
310,นครราชสีมา,เสิงสาง,โนนสมบูรณ์,02-008/2562(2562-2564),ร้านลีการเกษตร,081-2652196,02-008/2562,25622564
311,นครราชสีมา,เสิงสาง,สระตะเคียน,02-013/2562(2562-2564),ร้านทุ่งจันทร์สวย  ฟิซซิ่งปาร์ค,089-7220511,02-013/2562,25622564
312,นครราชสีมา,แก้งสนามนาง,แก้งสนามนาง,02-009/2562(2562-2564),ร้าน 254 ฉางมาลี,084-6415466,02-009/2562,25622564
313,นครราชสีมา,โชคชัย,ท่าอ่าง,02-009/2559(2562-2564),ร้านกิ่งทองแก้,044-375188,02-009/2559,25622564
314,นครราชสีมา,โนนแดง,โนนแดง,02-005/2562(2562-2564),ห้างหุ้นส่วนจำกัด เอช.เอ็ม.อโกรเทรด,081-8774847,02-005/2562,25622564
315,นครราชสีมา,โนนแดง,โนนแดง,02-016/2559(2562-2564),ร้านซุ่ยเฮง,081-8774847,02-016/2559,25622564
316,นครราชสีมา,โนนไทย,โนนไทย,02-013/2559(2562-2564),สหกรณ์การเกษตรโนนไทย จำกัด,044-381175,02-013/2559,25622564
317,นครราชสีมา,โนนสูง,โนนสูง,02-005/2559(2562-2564),ร้าน ส.เจริญงาม,044-326168,02-005/2559,25622564
318,นครราชสีมา,โนนสูง,โนนสูง,02-011/2559(2562-2564),สหกรณ์การเกษตรโนนสูง จำกัด,044-379177,02-011/2559,25622564
319,นครราชสีมา,ขามทะเลสอ,ขามทะเลสอ,02-012/2562(2562-2564),ห้างหุ้นส่วนจำกัด สร้อยทองรุ่งเรืองการเกษตร,087-9628207,02-012/2562,25622564
320,นครราชสีมา,คง,เทพาลัย,02-006/2559(2562-2564),ร้านสมชัยพันธุ์ข้าว,081-9999385,02-006/2559,25622564
321,นครราชสีมา,ครบุรี,บ้านใหม่,02-015/2559(2562-2564),ร้าน น.เกษตร,044-448521,02-015/2559,25622564
322,นครราชสีมา,ชุมพวง,ชุมพวง,02-011/2562(2562-2564),ร้านลิ้มสือการค้า,095-6059561,02-011/2562,25622564
323,นครราชสีมา,ชุมพวง,ชุมพวง,02-014/2559(2562-2564),ร้าน ก.เกษตรเคมีภัณฑ์,084-3229220,02-014/2559,25622564
324,นครราชสีมา,ด่านขุนทด,ด่านขุนทด,02-021/2559(2562-2564),ห้างหุ้นส่วนจำกัดด่านขุนทดพันทวี,044-389114,02-021/2559,25622564
325,นครราชสีมา,ด่านขุนทด,ด่านขุนทด,02-023/2559(2562-2564),บริษัท ลิ้มเจริญด่านขุนทด จำกัด,081-8768939,02-023/2559,25622564
326,นครราชสีมา,บัวใหญ่,เสมาใหญ่,13-004/2562(2562-2564),ร้านบุญญามลการเกษตร,089-5842529,13-004/2562,25622564
327,นครราชสีมา,บัวใหญ่,ด่านช้าง,02-003/2559(2562-2564),ห้างหุ้นส่วนจำกัดโรงสีไฟตงฮั้วบัวใหญ่,044-461028,02-003/2559,25622564
328,นครราชสีมา,บัวใหญ่,บัวใหญ่,02-004/2562(2562-2564),ร้านเสาวณีฟาร์ม,044-913858,02-004/2562,25622564
329,นครราชสีมา,ประทาย,ประทาย,02-007/2562(2562-2564),ร้านเพ็ญการเกษตร,082-1501500,02-007/2562,25622564
330,นครราชสีมา,ปักธงชัย,เมืองปัก,02-012/2559(2562-2564),สหกรณ์การเกษตรลำพระเพลิง จำกัด,044-41060,02-012/2559,25622564
331,นครราชสีมา,ปักธงชัย,งิ้ว,02-002/2559(2562-2564),สหกรณ์การเกษตรปักธงชัย  จำกัด,044-441040,02-002/2559,25622564
332,นครราชสีมา,ปักธงชัย,งิ้ว,02-010/2559(2562-2564),ห้างหุ้นส่วนจำกัด เอ็น เจ บ้านเกษตร 2545,093-2987961,02-010/2559,25622564
333,นครราชสีมา,พระทองคำ,สระพระ,02-022/2559(2562-2564),ร้านเทียมเซ้ง,083-3077124,02-022/2559,25622564
334,นครราชสีมา,พิมาย,โบสถ์,02-021/2557(2563-2565),ร้านเพื่อนเกษตร,08-83594399,02-021/2557,25632565
335,นครราชสีมา,พิมาย,ในเมือง,02-001/2562(2562-2564),ร้าน ส.เกษตรภัณฑ์,081-9764133,02-001/2562,25622564
336,นครราชสีมา,พิมาย,กระเบื้องใหญ่,02-008/2559(2562-2564),ร้านโป๋ยพืชผล,044-471327,02-008/2559,25622564
337,นครราชสีมา,สีคิ้ว,มิตรภาพ,02-026/2559(2562-2564),โรงสีไทยข้าวทิพย์,044-986038,02-026/2559,25622564
338,นครราชสีมา,สีคิ้ว,สีคิ้ว,02-007/2559(2562-2564),ร้านทวีผลการเกษตร,085-65492786,02-007/2559,25622564
339,นครราชสีมา,สีดา,สามเมือง,02-028/2559(2562-2564),วิสาหกิจชุมชนกลุ่มหมู่บ้านส่งเสริมและผลิตเมล็ดพันธุ์ข้าว,083-3850329,02-028/2559,25622564
340,นครราชสีมา,สูงเนิน,สูงเนิน,02-026/2559(2562-2564),ห้างหุ้นส่วนจำกัด ปรีชาเกษตรภัณฑ์,081-8768597,02-026/2559,25622564
341,นครศรีธรรมราช,เฉลิมพระเกียรติ,เชียรเขา,04-007/2560(2563-2565),ร้านเน็ก/ปูน การเกษตร,085-6346049,04-007/2560,25632565
342,นครศรีธรรมราช,เชียงใหญ่,เขาพระบาท,06-017/2561(2563-2565),ร้านจันทวงศ์เซลไรซ์,087-8948646,06-017/2561,25632565
343,นครศรีธรรมราช,เชียรใหญ่,แม่เจ้าอยู่หัว,22-001/2557(2563-2565),บริษัท อรชรขนส่ง จำกัด,097-5694532,22-001/2557,25632565
344,นครศรีธรรมราช,เชียรใหญ่,ท้องลำเจียก,06-002/2559(2562-2564),สหกรณ์การเกษตรเชียรใหญ่ จำกัด,081-3261979,06-002/2559,25622564
345,นครศรีธรรมราช,เมือง,ในเมือง,22-006/2559(2562-2564),ร้านนิวเพื่อนเกษตร,088-7659920,22-006/2559,25622564
346,นครศรีธรรมราช,เมือง,ท่าเรือ,22-004/2559(2562-2564),ร้านวิเลิศ  สุขอินทร์,087-2704095,22-004/2559,25622564
347,นครศรีธรรมราช,เมือง,ท่าไร่,22-013/2557(2563-2565),บริษัท ร้านบ้านเกษตร จำกัด,086-9474445,22-013/2557,25632565
348,นครศรีธรรมราช,ปากพนัง,เกาะทวด,22-014/2560(2563-2565),ร้านเรืองเพ็งการค้า,063-7848927,22-014/2560,25632565
349,นครศรีธรรมราช,หัวไทร,ทรายขาว,22-002/2557(2563-2565),ร้านดอนแคการเกษตร,,22-002/2557,25632565
350,นครศรีธรรมราช,หัวไทร,ทรายขาว,22-004/2557(2563-2565),ร้านณฐกานต์การเกษตร,075-388965,22-004/2557,25632565
351,นครศรีธรรมราช,หัวไทร,บ้านราม,22-011/2557(2562-2564),ร้านทุ่งบ้านรวมการเกษตร,081-0837827,22-011/2557,25622564
352,นครศรีธรรมราช,หัวไทร,หัวไทร,06-005/2562(2562-2564),สหกรณ์การเกษตรหัวไทร  จำกัด,075-389296,06-005/2562,25622564
353,นครศรีธรรมราช,หัวไทร,หัวไทร,06-013/2559(2562-2564),ร้านโชคชัยการเกษตร,081-968942,06-013/2559,25622564
354,นครศรีธรรมราช,หัวไทร,หัวไทร,22-010/2559(2562-2564),ร้านนทีพรการเกษตร,080-1454995,22-010/2559,25622564
355,นครศรีธรรมราช,หัวไทร,หัวไทร,22-011/2559(2562-2564),ร้านคงทุ่งการเกษตร,089-0379644,22-011/2559,25622564
356,นครศรีธรรมราช,หัวไทร,หัวไทร,22-017/2559(2562-2564),ร้านเอส เค การเกษตร,086-7427638,22-017/2559,25622564
357,นครสวรรค์,เก้าเลี้ยว,มหาโพธิ,15-003/2560(2563-2565),บริษัท กล้า - แกร่ง จำกัด,081-7851985,15-003/2560,25632565
358,นครสวรรค์,เก้าเลี้ยว,หนองเต่า,15-001/2562(2562-2564),บริษัททองอยู่พันธุ์ข้าว จำกัด,087-1992440,15-001/2562,25622564
359,นครสวรรค์,เก้าเลี้ยว,หนองเต่า,15-002/2561(2564-2566),บริษัท กล้า แกร่ง เพาะกล้า จำกัด,056-229178,15-002/2561,25642566
360,นครสวรรค์,เมือง,กลางแดด,15-009/2562(2562-2564),ห้างหุ้นส่วนจำกัด เขาเขียวการเกษตรและจักรกล,092-8795459,15-009/2562,25622564
361,นครสวรรค์,เมือง,ปากน้ำโพ,15-018/2561(2564-2566),สกต.ธกส.นครสวรรค์ จำกัด,056-225264,15-018/2561,25642566
362,นครสวรรค์,เมืองนครสวรรค์,นครสวรรค์ตก,15-008/2563(2563-2565),ร้านกฤษณะพันธุ์ข้าว,087-1972375,15-008/2563,25632565
363,นครสวรรค์,เมืองนครสวรรค์,บ้านแก่ง,15-007/2563(2563-2565),ร้านใบเฟรินการเกษตร,083-4838397,15-007/2563,25632565
364,นครสวรรค์,เมืองนครสวรรค์,บ้านมะเกลือ,15-003/2564(2564-2566),ร้านภคินทร์  การเกษตร,087-3094224,15-003/2564,25642566
365,นครสวรรค์,ไพศาลี,ไพศาลี,15-002/2560(2563-2565),สหกรณ์การเกษตรไพศาลี,056-259139,15-002/2560,25632565
366,นครสวรรค์,ไพศาลี,วังข่อย,15-001/2560(2563-2565),สหกรณ์การเกษตรปฏิรูปที่ดินไพศาลี จำกัด,056-217912,15-001/2560,25632565
367,นครสวรรค์,ชุมแสง,ชุมแสง,15-005/2563(2563-2565),บริษัท เกษตรมีดี จำกัด,056-050301,15-005/2563,25632565
368,นครสวรรค์,ชุมแสง,พันลาน,15-002/2562(2562-2564),ร้านวาสนา,081-0455147,15-002/2562,25622564
369,นครสวรรค์,บรรพตพิสัย,เจริญผล,09-013/2559(2562-2564),ร้านลาวัณย์  ห่านศรีวิจิตร,056-279214,09-013/2559,25622564
370,นครสวรรค์,บรรพตพิสัย,เจริญผล,15-004/2562(2562-2564),ซ่งเพ้งพืชผล,056-662529,15-004/2562,25622564
371,นครสวรรค์,บรรพตพิสัย,เจริญผล,15-004/2564(2564-2566),ร้านนางสาวลาวัณย์  ท่านศรีวิจิตร,056-279214,15-004/2564,25642566
372,นครสวรรค์,บรรพตพิสัย,บางตาหงาย,กมข-006/2563(2563-2565),บริษัทเจริญโภคภัณฑ์โปรดิ๊วส จำกัด สาขาบรรพตพิสัย,,กมข-006/2563,25632565
373,นครสวรรค์,ลาดยา,วังม้า,15-008/2562(2562-2564),ร้านพงษ์นิยมการเกษตร,084-4908085,15-008/2562,25622564
374,นครสวรรค์,หนองบัว,หนองบัว,15-001/2561(2564-2566),ห้างหุ้นส่วนจำกัด หมื่นทรัพย์เจริญ,089-8579779,15-001/2561,25642566
375,นครสวรรค์,หนองบัว,หนองหลับ,15-006/2562(2562-2564),ห้างหุ้นส่วนจำกัด เอสเค  เพื่อนเกษตร,081-9193874,15-006/2562,25622564
376,นนทบุรี,ไทรน้อย,ไทรใหญ่,20-011/2561(2564-2566),ร้านลุงคต,089-1245682,20-011/2561,25642566
377,น่าน,เชียงคาน,บือ,14-007/2562(2562-2564),สหกรณ์การเกษตรเชียงกลาง  จำกัด,054-797013,14-007/2562,25622564
378,น่าน,เมือง,ไชยสถาน,14-006/2559(2562-2564),สกต. ธ.ก.ส. น่าน จำกัด,062-3469666,14-006/2559,25622564
379,น่าน,เมือง,กองควาย,14-013/2559(2562-2564),ร้าน ป.เปรมการเกษตร,084-6150549,14-013/2559,25622564
380,น่าน,เวียงสา,อ่ายนาไลย,14-007/2559(2562-2564),สหกรณ์การเกษตรเวียงสา  จำกัด,054-692113,14-007/2559,25622564
381,น่าน,ท่าวังผา,ท่าวังผา,14-010/2559(2562-2564),สหกรณ์การเกษตรท่าวังผา  จำกัด,054-799060,14-010/2559,25622564
382,บึงกาฬ,เซกา,เซกา,18-005/2559(2562-2564),ร้านสำราญการเกษตร,042-489046,18-005/2559,25622564
383,บึงกาฬ,เมือง,บึงกาฬ,12-006/2562(2562-2564),ห้างหุ้นส่วนจำกัด นาโนค้าปุ๋ย,089-7903571,12-006/2562,25622564
384,บึงกาฬ,เมือง,วิเศษฐ์,12-021/2559(2562-2564),สกต.ลูกค้า ธกสบึงกาฬ จำกัด,042-492099,12-021/2559,25622564
385,บึงกาฬ,เมือง,วิเศษฐ์,12-036/2561(2564-2566),สหกรณ์การเกษตรเพื่อการตลาดลูกค้า  ธกส.บึงกาฬ จำกัด,098-6626429,12-036/2561,25642566
386,บึงกาฬ,โซ่พิสัย,โซ่,12-004/2562(2562-2564),บริษัท ส.เจริญการเกษตร จำกัด,088-5733234,12-004/2562,25622564
387,บึงกาฬ,โซ่พิสัย,โซ่,12-012/2557(2563-2565),ร้าน ธ.ธวัช,042-485245,12-012/2557,25632565
388,บึงกาฬ,ปากคาด,ปากคาด,12-003/2563(2563-2565),บริษัท วิไลศักดิ์เจริญการเกษตร จำกัด,084-6009288,12-003/2563,25632565
389,บึงกาฬ,พรเจริญ,ศรีชมพู,18-010/2562(2562-2564),สหกรณ์การเกษตรพรเจริญ จำกัด,084-9094768,18-010/2562,25622564
390,บึงกาฬ,พรเจิรญ,ป่าแฝก,25-001/2562(2563-2565),ร้านนามงคลศิริ,081-9741085,25-001/2562,25632565
391,บึงกาฬ,พรเจิรญ,หนองหัวช้าง,25-002/2562(2563-2565),กลุ่มผู้ผลิตเมล็ดพันธุ์ข้าวหนองกุง,087-2264919,25-002/2562,25632565
392,บึงกาฬ,ศรีวิไล,ศรีวิไล,18-034/2559(2562-2564),ร้านบุญทันการเกษตร,087-2169934,18-034/2559,25622564
393,บุรีรัมย์,เมือง,ชุมเห็ด,16-049/2557(2563-2565),ร้านยิ่งเจริญทรัพย์,084-6425402,16-049/2557,25632565
394,บุรีรัมย์,เมือง,บ้านยาง,16-047/2557(2563-2565),สหกรณ์การเกษตรเมืองบุรีรัมย์  จำกัด,044-689074,16-047/2557,25632565
395,บุรีรัมย์,กระสัง,กระสัง,16-052/2557(2563-2565),บริษัทโชครุ่งเรืองการเกษตร จำกัด,044-691317,16-052/2557,25632565
396,บุรีรัมย์,กระสัง,กระสัง,27-002/2563(2564-2566),ร้านอุดมสมบูรณ์,08-48889902,27-002/2563,25642566
397,บุรีรัมย์,คูเมือง,หนองขมาร,10-058/2562(2562-2564),ห้างหุ้นส่วนจำกัด ฮักแพง,081-915-6758,10-058/2562,25622564
398,บุรีรัมย์,คูเมือง,หนองขมาร,27-001/2562(2562-2564),ห้างหุ้นส่วนจำกัด ฮักแพง,08-19156758,27-001/2562,25622564
399,บุรีรัมย์,นาโพธ์,นาโพธ์,16-059/2557(2563-2565),ร้าน พรหมประสิทธิ์,044-686018,16-059/2557,25632565
400,บุรีรัมย์,นาโพธิ์,ศรีสว่าง,18-033/2559(2562-2564),สหกรณ์การเกษตรนาโพธิ์ จำกัด,044-629035,18-033/2559,25622564
401,บุรีรัมย์,นางรอง,ลำไทรโยง,27-005/2563(2564-2566),สหกรณ์พัฒนาประชากรและชุมชนลำไทรโยง,044-631128,27-005/2563,25642566
402,บุรีรัมย์,นางรอง,หนองกง,27-004/2563(2563-2565),มีเกษตรรุ่งเรือง,08-04672444,27-004/2563,25632565
403,บุรีรัมย์,บ้านใหม่ไชยพจน์,หนองแวง,02-003/2562(2562-2564),ร้านอึ้งฮงฮวดค้าข้าว ,081-8772711,02-003/2562,25622564
404,บุรีรัมย์,บ้านกรวด,ปราสาท,27-003/2563(2563-2565),พรพันธุ์เกษตร,06-29874455,27-003/2563,25632565
405,บุรีรัมย์,ประโคนชัย,ประโคนชัย,16-054/2557(2563-2565),สหกรณ์การเกษตรประโคนชัย จำกัด,044-671275,16-054/2557,25632565
406,บุรีรัมย์,ประโคนชัย,ประโคนชัย,27-001/2563(2564-2566),ห้างหุ้นส่วนจำกัด บางจากการเกษตร,08-31002424,27-001/2563,25642566
407,บุรีรัมย์,พุทไธสง,บ้านแวง,02-002/2562(2562-2564),ร้านอึ้งฮงฮวดค้าข้าว สาขาพุธไธสง,087-8767758,02-002/2562,25622564
408,บุรีรัมย์,พุทไธสง,พุทไธสง,18-011/2562(2562-2564),ร้านเสาว์สิงห์,090-2516965,18-011/2562,25622564
409,บุรีรัมย์,สตึก,ท่าม่วง,27-002/2562(2562-2564),ปันกันการเกษตร,08-78018021,27-002/2562,25622564
410,บุรีรัมย์,สตึก,นิคม,02-001/2559(2562-2564),บริษัท บุรีรัมย์โชคศักดิ์ชัย  จำกัด,044-681211,02-001/2559,25622564
411,บุรีรัมย์,สตึก,นิคม,16-069/2557(2563-2565),บริษัทสหพัฒนาข้าวพูนผล  จำกัด,044-681222,16-069/2557,25632565
412,บุรีรัมย์,หนองกี่,ทุ่งกระเต็น,02-006/2562(2562-2564),สหกรณ์การเกษตรหนองกี่ จำกัด,044-641002,02-006/2562,25622564
413,ประจวบคีรีขัน์,สามร้อยยอด,ศิลาลอย,20-002/2564(2564-2566),บริษัท โพธิ์ทรัพย์ เกษตรภัณฑ์ จำกัด,089-2679907,20-002/2564,25642566
414,ประจวบคึรีขันธ์,กุยบุรี,กุยบุรี,20-008/2557(2563-2565),"วิสาหกิจชุมชนกลุ่มศูนย์ส่งเสริมและผลิตพันธุ์ข้าวชุมชน
ประจวบคีรีขันธ์",08-17368945,20-008/2557,25632565
415,ประจวบคึรีขันธ์,สามร้อยยอด,ไร่ใหม่,20-002/2563(2563-2565),ร้านพรปวีณ์เกษตรภัณฑ์,080-5428936,20-002/2563,25632565
416,ประจวบคึรีขันธ์,สามร้อยยอด,ไร่ใหม่,20-014/2558(2563-2565),ร้าน ส การเกษตร,089-0180234,20-014/2558,25632565
417,ปราจีนบุรี,กบินทร์บุรี,เมืองเก่า,19-001/2559(2562-2564),บริษัท กบินทร์ผาติการเกษตร จำกัด,037-452489,19-001/2559,25622564
418,พระนครศรีอยุธยา,เสนา,มารวิชัย,20-015/2561(2564-2566),ร้านลานตากข้าว เจ๊กิม ปิ่นแก้ว,084-7712525,20-015/2561,25642566
419,พระนครศรีอยุธยา,ลาดบัวหลวง,สามเมือง,05-004/2561(2564-2566) รบ,ร้านสามเมืองพันธุ์ข้าว,086-0480048,05-004/2561,25642566
420,พระนครศรีอยุธยา,วังน้อย,สนับทึบ,05-002/2563(2563-2565),ร้านประจักษ์พันธุ์ข้าว,063-8638018,05-002/2563,25632565
421,พะเยา,เชียงคำ,เจดีย์คำ,08-009/2560(2563-2565),ร้านนายบุญช่วย  หายทุกข์,089-1213492,08-009/2560,25632565
422,พะเยา,เชียงคำ,เชียงนาน,08-027/2559(2562-2564),ร้านแม่โจ้เกษตรจัน,085-6858255,08-027/2559,25622564
423,พะเยา,เชียงคำ,น้ำแวน,08-026/2559(2562-2564),ร้านพิเชษฐ์การเกษตร,081-8840015,08-026/2559,25622564
424,พะเยา,เชียงคำ,ฝายกวาง,08-031/2559(2562-2564),ร้านเกษตร 99,054-883499,08-031/2559,25622564
425,พะเยา,เชียงม่วน,เชียงม่วน,14-009/2559(2562-2564),ร้านนายสุรชัย  บุญทิพย์,095-6965060,14-009/2559,25622564
426,พะเยา,เมือง,แม่ปืม,08-031/2558(2564-2566),สหกรณ์การเกษตรปฏิรูปที่ดินเมืองพะเยา จำกัด,054-428345,08-031/2558,25642566
