﻿_id,SelPr_RepDate,SelPr_RDCSD,SelPr_Varity,SelPr_Sale_Prod
465,25650630,อุดรธานี,กข6," 1,287,475 "
466,25650630,อุดรธานี,กข22," 3,625 "
467,25650630,อุบลราชธานี,ขาวดอกมะลิ 105," 747,900 "
468,25650630,อุบลราชธานี,กข15," 93,775 "
469,25650630,อุบลราชธานี,กข6," 5,950 "
470,25650630,อุบลราชธานี,กข22," 9,650 "
471,25650727,เชียงใหม่,กข6," 31,250 "
472,25650727,เชียงใหม่,ขาวดอกมะลิ 105," 16,750 "
473,25650727,เชียงใหม่,ปทุมธานี 1," 7,000 "
474,25650727,เชียงใหม่,สันป่าตอง 1," 3,920,475 "
475,25650727,แพร่,กข6," 32,000 "
476,25650727,แพร่,ขาวดอกมะลิ 105," 574,625 "
477,25650727,แพร่,ปทุมธานี 1," 1,833,625 "
478,25650727,แพร่,สันป่าตอง 1," 1,976,625 "
479,25650727,กาฬสินธุ์,กข22," 5,000 "
480,25650727,กาฬสินธุ์,กข6," 1,117,500 "
481,25650727,กาฬสินธุ์,ขาวดอกมะลิ 105," 2,238,000 "
482,25650727,กำแพงเพชร,กข29," 456,375 "
483,25650727,กำแพงเพชร,กข41," 819,000 "
484,25650727,กำแพงเพชร,กข49," 2,470,625 "
485,25650727,กำแพงเพชร,กข79, 650 
486,25650727,กำแพงเพชร,กข85," 28,000 "
487,25650727,กำแพงเพชร,ขาวดอกมะลิ 105," 21,250 "
488,25650727,กำแพงเพชร,พิษณุโลก 2," 1,000 "
489,25650727,กำแพงเพชร,พิษณุโลก 80," 15,550 "
490,25650727,ขอนแก่น,กข15," 76,000 "
491,25650727,ขอนแก่น,กข22," 5,000 "
492,25650727,ขอนแก่น,กข49," 360,375 "
493,25650727,ขอนแก่น,กข6," 1,033,675 "
494,25650727,ขอนแก่น,ขาวดอกมะลิ 105," 1,656,200 "
495,25650727,ขอนแก่น,ชัยนาท 1," 366,000 "
496,25650727,ขอนแก่น,พิษณุโลก 2," 15,000 "
497,25650727,ชลบุรี,ขาวดอกมะลิ 105," 18,650 "
498,25650727,ชลบุรี,ปทุมธานี 1," 819,475 "
499,25650727,ชัยนาท,กข41," 1,578,625 "
500,25650727,ชัยนาท,กข57," 608,425 "
501,25650727,ชัยนาท,กข79," 90,000 "
502,25650727,ชัยนาท,กข85," 1,571,350 "
503,25650727,ชัยนาท,ปทุมธานี 1," 189,725 "
504,25650727,นครนายก,กข85," 3,000 "
505,25650727,นครนายก,ขาวดอกมะลิ 105," 1,776,800 "
506,25650727,นครราชสีมา,กข15," 58,500 "
507,25650727,นครราชสีมา,กข6," 65,250 "
508,25650727,นครราชสีมา,ขาวดอกมะลิ 105," 2,670,000 "
509,25650727,นครราชสีมา,ชัยนาท 1," 2,153,425 "
510,25650727,นครราชสีมา,ปทุมธานี 1," 13,000 "
511,25650727,นครสวรรค์,กข41," 1,613,800 "
512,25650727,นครสวรรค์,กข79," 1,714,925 "
513,25650727,นครสวรรค์,กข87," 451,575 "
514,25650727,นครสวรรค์,ขาวดอกมะลิ 105," 1,086,450 "
515,25650727,นครสวรรค์,พิษณุโลก 2," 29,000 "
516,25650727,บึงกาฬ,กข12," 2,500 "
517,25650727,บึงกาฬ,กข15," 6,000 "
518,25650727,บึงกาฬ,กข22," 313,400 "
519,25650727,บึงกาฬ,กข6," 379,475 "
520,25650727,บึงกาฬ,ขาวดอกมะลิ 105," 900,350 "
521,25650727,บุรีรัมย์,กข15," 57,000 "
522,25650727,บุรีรัมย์,กข6," 50,750 "
523,25650727,บุรีรัมย์,ขาวดอกมะลิ 105," 1,241,500 "
524,25650727,ปัตตานี,กข29," 720,750 "
525,25650727,ปัตตานี,กข41," 529,200 "
526,25650727,ปัตตานี,กข85," 299,000 "
527,25650727,พะเยา,กข15," 601,850 "
528,25650727,พะเยา,กข6," 156,600 "
529,25650727,พะเยา,ขาวดอกมะลิ 105," 925,950 "
530,25650727,พะเยา,ปทุมธานี 1," 62,975 "
531,25650727,พะเยา,พิษณุโลก 2," 1,652,850 "
532,25650727,พะเยา,สันป่าตอง 1," 118,000 "
533,25650727,พัทลุง,เฉี้ยงพัทลุง," 67,700 "
534,25650727,พัทลุง,เล็บนกปัตตานี," 42,450 "
535,25650727,พัทลุง,กข29," 1,750 "
536,25650727,พัทลุง,กข79," 1,011,075 "
537,25650727,พัทลุง,พิษณุโลก 2," 31,500 "
538,25650727,พัทลุง,สังข์หยดพัทลุง," 104,600 "
539,25650727,พิจิตร,กข61," 1,452,675 "
540,25650727,พิจิตร,พิษณุโลก 80," 708,450 "
541,25650727,พิษณุโลก,กข79," 1,221,650 "
542,25650727,พิษณุโลก,กข85," 20,000 "
543,25650727,พิษณุโลก,ขาวดอกมะลิ 105," 1,326,900 "
544,25650727,พิษณุโลก,พิษณุโลก 2," 2,372,500 "
545,25650727,ร้อยเอ็ด,กข15," 50,000 "
546,25650727,ร้อยเอ็ด,กข6," 640,575 "
547,25650727,ร้อยเอ็ด,ขาวดอกมะลิ 105," 2,950,225 "
548,25650727,ราชบุรี,กข31," 1,543,725 "
549,25650727,ราชบุรี,กข79," 253,500 "
550,25650727,ราชบุรี,ขาวดอกมะลิ 105," 36,000 "
551,25650727,ราชบุรี,ปทุมธานี 1," 2,183,450 "
552,25650727,ลพบุรี,กข43," 22,475 "
553,25650727,ลพบุรี,ขาวดอกมะลิ 105," 935,300 "
554,25650727,ลพบุรี,ชัยนาท 1," 18,000 "
555,25650727,ลพบุรี,ปทุมธานี 1," 1,307,025 "
556,25650727,ลำปาง,กข6," 469,575 "
557,25650727,ลำปาง,ขาวดอกมะลิ 105," 841,875 "
558,25650727,ลำปาง,สันป่าตอง 1," 2,155,875 "
559,25650727,ศรีสะเกษ,กข15," 84,750 "
560,25650727,ศรีสะเกษ,กข6," 25,000 "
561,25650727,ศรีสะเกษ,ขาวดอกมะลิ 105," 1,650,400 "
562,25650727,สกลนคร,กข15," 1,406,725 "
563,25650727,สกลนคร,กข22," 12,000 "
564,25650727,สกลนคร,กข6," 986,550 "
565,25650727,สกลนคร,ขาวดอกมะลิ 105," 1,222,600 "
566,25650727,สุโขทัย,กข49," 2,591,900 "
567,25650727,สุโขทัย,กข61," 1,785,075 "
568,25650727,สุโขทัย,ขาวดอกมะลิ 105," 30,000 "
569,25650727,สุราษฎร์ธานี,กข41," 2,184,575 "
570,25650727,สุราษฎร์ธานี,ปทุมธานี 1," 316,450 "
571,25650727,สุรินทร์,กข15," 123,000 "
572,25650727,สุรินทร์,ขาวดอกมะลิ 105," 3,472,350 "
573,25650727,อำนาจเจริญ,กข15," 35,000 "
574,25650727,อำนาจเจริญ,กข6," 96,000 "
575,25650727,อำนาจเจริญ,ขาวดอกมะลิ 105," 1,485,950 "
576,25650727,อุดรธานี,กข12," 94,675 "
577,25650727,อุดรธานี,กข15," 402,100 "
578,25650727,อุดรธานี,กข22," 21,325 "
579,25650727,อุดรธานี,กข6," 2,388,000 "
580,25650727,อุดรธานี,ขาวดอกมะลิ 105," 790,925 "
581,25650727,อุบลราชธานี,กข15," 694,925 "
582,25650727,อุบลราชธานี,กข22," 100,000 "
583,25650727,อุบลราชธานี,กข6," 413,750 "
584,25650727,อุบลราชธานี,ขาวดอกมะลิ 105," 2,542,625 "
585,25650831,เชียงใหม่,สันป่าตอง 1," 2,146,325 "
586,25650831,แพร่,ขาวดอกมะลิ 105," 214,475 "
587,25650831,แพร่,สันป่าตอง 1," 1,308,050 "
588,25650831,กาฬสินธุ์,กข6," 330,600 "
589,25650831,กาฬสินธุ์,ขาวดอกมะลิ 105," 148,775 "
590,25650831,กำแพงเพชร,กข29," 204,050 "
591,25650831,กำแพงเพชร,กข41," 316,900 "
592,25650831,กำแพงเพชร,กข49," 1,340,125 "
593,25650831,กำแพงเพชร,กข85," 144,000 "
594,25650831,ขอนแก่น,กข49," 533,950 "
595,25650831,ขอนแก่น,กข6," 71,525 "
596,25650831,ขอนแก่น,ขาวดอกมะลิ 105," 403,025 "
597,25650831,ขอนแก่น,ชัยนาท 1," 199,150 "
598,25650831,ชลบุรี,ปทุมธานี 1," 40,375 "
599,25650831,ชัยนาท,กข41," 285,250 "
600,25650831,ชัยนาท,กข57," 208,350 "
601,25650831,ชัยนาท,กข85," 164,000 "
602,25650831,นครนายก,ขาวดอกมะลิ 105," 807,475 "
603,25650831,นครราชสีมา,ขาวดอกมะลิ 105," 1,013,400 "
604,25650831,นครราชสีมา,ชัยนาท 1," 905,850 "
605,25650831,นครสวรรค์,กข41," 683,000 "
606,25650831,นครสวรรค์,กข87," 121,000 "
607,25650831,นครสวรรค์,ขาวดอกมะลิ 105," 316,800 "
608,25650831,บึงกาฬ,กข22," 91,275 "
609,25650831,บึงกาฬ,กข6," 271,100 "
610,25650831,บึงกาฬ,ขาวดอกมะลิ 105," 831,025 "
611,25650831,บุรีรัมย์,ขาวดอกมะลิ 105," 346,025 "
612,25650831,ปัตตานี,กข29," 229,575 "
613,25650831,พะเยา,กข15," 14,000 "
614,25650831,พะเยา,ขาวดอกมะลิ 105," 165,375 "
615,25650831,พะเยา,พิษณุโลก 2," 1,384,200 "
616,25650831,พัทลุง,เฉี้ยงพัทลุง," 1,925 "
617,25650831,พัทลุง,เล็บนกปัตตานี," 42,325 "
618,25650831,พัทลุง,กข79," 27,100 "
619,25650831,พัทลุง,สังข์หยดพัทลุง," 68,525 "
620,25650831,พิจิตร,กข61," 852,525 "
621,25650831,พิษณุโลก,กข79," 348,250 "
622,25650831,พิษณุโลก,ขาวดอกมะลิ 105," 117,925 "
623,25650831,พิษณุโลก,พิษณุโลก 2," 1,126,850 "
624,25650831,ร้อยเอ็ด,ขาวดอกมะลิ 105," 1,068,875 "
625,25650831,ราชบุรี,กข31," 915,550 "
626,25650831,ราชบุรี,ปทุมธานี 1," 592,150 "
627,25650831,ลพบุรี,ขาวดอกมะลิ 105," 230,325 "
628,25650831,ลพบุรี,ปทุมธานี 1," 1,200 "
629,25650831,ลำปาง,ขาวดอกมะลิ 105," 441,100 "
630,25650831,ลำปาง,สันป่าตอง 1," 1,399,925 "
631,25650831,ศรีสะเกษ,ขาวดอกมะลิ 105," 644,950 "
632,25650831,สกลนคร,กข15," 431,175 "
633,25650831,สกลนคร,กข6," 68,000 "
634,25650831,สกลนคร,ขาวดอกมะลิ 105," 349,775 "
635,25650831,สุโขทัย,กข49," 1,457,975 "
636,25650831,สุโขทัย,กข61," 1,213,175 "
637,25650831,สุราษฎร์ธานี,กข41," 1,013,725 "
638,25650831,สุราษฎร์ธานี,ปทุมธานี 1," 10,000 "
639,25650831,สุรินทร์,ขาวดอกมะลิ 105," 1,288,050 "
640,25650831,อำนาจเจริญ,กข6, 500 
641,25650831,อำนาจเจริญ,ขาวดอกมะลิ 105," 1,314,050 "
642,25650831,อุดรธานี,กข15," 16,300 "
643,25650831,อุดรธานี,กข22," 3,500 "
644,25650831,อุดรธานี,กข6," 1,254,550 "
645,25650831,อุดรธานี,ขาวดอกมะลิ 105," 372,000 "
646,25650831,อุบลราชธานี,กข15," 93,050 "
647,25650831,อุบลราชธานี,กข22," 9,550 "
648,25650831,อุบลราชธานี,กข6," 5,350 "
649,25650831,อุบลราชธานี,ขาวดอกมะลิ 105," 744,725 "
650,25650930,เชียงใหม่,สันป่าตอง 1," 2,670,925 "
651,25650930,แพร่,สันป่าตอง 1," 1,170,475 "
652,25650930,กำแพงเพชร,กข29," 200,625 "
653,25650930,กำแพงเพชร,กข41," 288,625 "
654,25650930,กำแพงเพชร,กข49," 1,331,900 "
655,25650930,กำแพงเพชร,กข85," 877,975 "
656,25650930,ขอนแก่น,กข49," 523,775 "
657,25650930,ขอนแก่น,ชัยนาท 1," 199,000 "
658,25650930,ชลบุรี,ปทุมธานี 1," 39,500 "
659,25650930,ชัยนาท,กข41," 1,083,925 "
660,25650930,ชัยนาท,กข57," 168,975 "
661,25650930,ชัยนาท,กข85," 65,750 "
662,25650930,นครนายก,กข85," 11,200 "
663,25650930,นครราชสีมา,ชัยนาท 1," 875,450 "
664,25650930,นครสวรรค์,กข41," 669,350 "
665,25650930,นครสวรรค์,กข79," 35,500 "
666,25650930,นครสวรรค์,กข87," 102,350 "
667,25650930,ปัตตานี,กข29," 229,575 "
668,25650930,ปัตตานี,กข85," 85,025 "
669,25650930,พะเยา,พิษณุโลก 2," 1,381,225 "
670,25650930,พัทลุง,เล็บนกปัตตานี," 25,108 "
671,25650930,พัทลุง,กข79," 295,275 "
672,25650930,พัทลุง,สังข์หยดพัทลุง," 44,525 "
673,25650930,พิจิตร,กข61," 834,100 "
674,25650930,พิษณุโลก,กข79," 347,025 "
675,25650930,พิษณุโลก,พิษณุโลก 2," 1,119,675 "
676,25650930,ราชบุรี,กข31," 990,375 "
677,25650930,ราชบุรี,ปทุมธานี 1," 507,350 "
678,25650930,ลพบุรี,กข43," 4,650 "
679,25650930,ลำปาง,สันป่าตอง 1," 1,399,050 "
680,25650930,สุโขทัย,กข49," 1,606,475 "
681,25650930,สุโขทัย,กข61," 1,270,575 "
682,25650930,สุราษฎร์ธานี,กข41," 1,013,375 "
683,25651031,กำแพงเพชร,กข29," 200,625 "
684,25651031,กำแพงเพชร,กข41," 288,625 "
685,25651031,กำแพงเพชร,กข49," 1,331,900 "
686,25651031,กำแพงเพชร,กข85," 877,975 "
687,25651031,ขอนแก่น,กข49," 523,775 "
688,25651031,ขอนแก่น,ชัยนาท 1," 199,000 "
689,25651031,ชลบุรี,ปทุมธานี 1," 39,500 "
690,25651031,ชัยนาท,กข41," 1,083,925 "
691,25651031,ชัยนาท,กข57," 168,975 "
692,25651031,ชัยนาท,กข85," 33,475 "
693,25651031,เชียงใหม่,สันป่าตอง 1," 2,670,925 "
694,25651031,นครนายก,กข85," 11,200 "
695,25651031,นครราชสีมา,ชัยนาท 1," 875,450 "
696,25651031,นครสวรรค์,กข41," 929,700 "
697,25651031,นครสวรรค์,กข79," 35,500 "
698,25651031,นครสวรรค์,กข85," 10,275 "
699,25651031,นครสวรรค์,กข87," 102,350 "
700,25651031,ปัตตานี,กข29," 229,575 "
701,25651031,ปัตตานี,กข85," 101,025 "
702,25651031,พะเยา,พิษณุโลก 2," 1,381,225 "
703,25651031,พัทลุง,กข79," 295,275 "
704,25651031,พัทลุง,เล็บนกปัตตานี," 25,108 "
705,25651031,พัทลุง,สังข์หยดพัทลุง," 44,350 "
706,25651031,พิจิตร,กข61," 1,358,725 "
707,25651031,พิษณุโลก,กข79," 347,025 "
708,25651031,พิษณุโลก,พิษณุโลก 2," 1,119,675 "
709,25651031,แพร่,สันป่าตอง 1," 1,170,475 "
710,25651031,ราชบุรี,กข31," 990,375 "
711,25651031,ราชบุรี,ปทุมธานี 1," 507,350 "
712,25651031,ลพบุรี,กข43," 4,650 "
713,25651031,ลำปาง,สันป่าตอง 1," 1,399,050 "
714,25651031,สุโขทัย,กข49," 1,606,475 "
715,25651031,สุโขทัย,กข61," 1,270,575 "
716,25651031,สุราษฎร์ธานี,กข41," 1,373,800 "
717,25651130,กำแพงเพชร,กข29," 336,950 "
718,25651130,กำแพงเพชร,กข41," 263,475 "
719,25651130,กำแพงเพชร,กข49," 1,320,725 "
720,25651130,กำแพงเพชร,กข85," 529,350 "
721,25651130,ขอนแก่น,กข22," 9,000 "
722,25651130,ขอนแก่น,กข49," 486,225 "
723,25651130,ขอนแก่น,ชัยนาท 1," 197,425 "
724,25651130,ขอนแก่น,พิษณุโลก 2," 32,000 "
725,25651130,ชลบุรี,ปทุมธานี 1," 430,400 "
726,25651130,ชัยนาท,กข41," 1,068,025 "
727,25651130,ชัยนาท,กข57," 93,025 "
728,25651130,ชัยนาท,กข85," 1,325 "
729,25651130,เชียงใหม่,ปทุมธานี 1," 7,500 "
730,25651130,เชียงใหม่,สันป่าตอง 1," 2,620,750 "
731,25651130,นครนายก,กข85," 9,825 "
732,25651130,นครนายก,ขาวดอกมะลิ 105," 120,000 "
733,25651130,นครราชสีมา,ชัยนาท 1," 1,020,375 "
734,25651130,นครสวรรค์,กข41," 880,075 "
735,25651130,นครสวรรค์,กข79," 730,200 "
736,25651130,นครสวรรค์,กข85," 10,275 "
737,25651130,นครสวรรค์,กข87," 89,275 "
738,25651130,บึงกาฬ,กข22," 61,300 "
739,25651130,ปัตตานี,กข29," 301,625 "
740,25651130,ปัตตานี,กข85," 78,050 "
741,25651130,พะเยา,พิษณุโลก 2," 1,935,125 "
742,25651130,พะเยา,สันป่าตอง 1," 18,000 "
743,25651130,พัทลุง,กข79," 274,475 "
744,25651130,พัทลุง,เล็บนกปัตตานี," 19,308 "
745,25651130,พัทลุง,สังข์หยดพัทลุง," 36,950 "
746,25651130,พิจิตร,กข61," 1,346,350 "
747,25651130,พิษณุโลก,กข79," 347,025 "
748,25651130,พิษณุโลก,กข85," 519,000 "
749,25651130,พิษณุโลก,พิษณุโลก 2," 1,544,650 "
750,25651130,แพร่,ปทุมธานี 1," 691,100 "
751,25651130,แพร่,สันป่าตอง 1," 1,350,875 "
752,25651130,ราชบุรี,กข31," 983,325 "
753,25651130,ราชบุรี,ปทุมธานี 1," 82,875 "
754,25651130,ลพบุรี,กข43," 10,050 "
755,25651130,ลพบุรี,ปทุมธานี 1," 338,200 "
756,25651130,ลำปาง,สันป่าตอง 1," 1,917,800 "
757,25651130,สุโขทัย,กข49," 1,836,525 "
758,25651130,สุโขทัย,กข61," 2,096,975 "
759,25651130,สุราษฎร์ธานี,กข41," 1,502,325 "
760,25651130,สุราษฎร์ธานี,กข85," 35,825 "
761,25651231,กำแพงเพชร,กข29," 881,000 "
762,25651231,กำแพงเพชร,กข49," 801,925 "
763,25651231,ขอนแก่น,กข49," 332,625 "
764,25651231,ชลบุรี,ปทุมธานี 1," 437,475 "
765,25651231,ชัยนาท,กข41," 752,150 "
766,25651231,ชัยนาท,กข85," 310,475 "
767,25651231,เชียงใหม่,กข-แม่โจ้ 2," 38,025 "
768,25651231,เชียงใหม่,สันป่าตอง 1," 655,350 "
769,25651231,นครนายก,ขาวดอกมะลิ 105," 552,000 "
770,25651231,นครราชสีมา,ชัยนาท 1," 606,975 "
771,25651231,นครสวรรค์,กข41," 1,148,175 "
772,25651231,นครสวรรค์,กข79," 68,985 "
773,25651231,นครสวรรค์,กข87," 38,425 "
774,25651231,บึงกาฬ,ขาวดอกมะลิ 105," 286,000 "
775,25651231,ปัตตานี,กข29," 504,000 "
776,25651231,ปัตตานี,กข85," 83,975 "
777,25651231,พะเยา,พิษณุโลก 2," 1,157,950 "
778,25651231,พัทลุง,กข79," 179,025 "
779,25651231,พิจิตร,กข61," 736,625 "
780,25651231,พิจิตร,พิษณุโลก 80," 216,000 "
781,25651231,พิษณุโลก,กข79," 354,200 "
782,25651231,พิษณุโลก,กข85," 392,850 "
783,25651231,พิษณุโลก,พิษณุโลก 2," 1,392,600 "
784,25651231,แพร่,ปทุมธานี 1," 558,225 "
785,25651231,แพร่,สันป่าตอง 1," 620,525 "
786,25651231,ร้อยเอ็ด,ขาวดอกมะลิ 105," 144,500 "
787,25651231,ราชบุรี,กข31," 1,276,425 "
788,25651231,ราชบุรี,ปทุมธานี 1," 360,200 "
789,25651231,ลพบุรี,ปทุมธานี 1," 544,450 "
790,25651231,ลำปาง,สันป่าตอง 1," 1,571,825 "
791,25651231,สุโขทัย,กข49," 1,602,600 "
792,25651231,สุโขทัย,กข61," 1,062,850 "
793,25651231,สุโขทัย,กข87," 120,900 "
794,25651231,สุราษฎร์ธานี,กข41," 788,285 "
795,25651231,สุราษฎร์ธานี,กข85," 28,325 "
796,25651231,สุราษฎร์ธานี,ปทุมธานี 1," 32,060 "
797,25651231,อุบลราชธานี,กข15," 78,375 "
